"subject","predicate","object"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/219611cb-a09f-3cb2-b1d0-9063564f4296"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e7b7a12d-9260-3b3b-a92c-367a57dc24d8"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ae7f09f7-7982-3549-b905-5ef229a3bde3"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://data.doremus.org/ontology#U53_has_duration",5520.0
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d853304-e42d-396e-a162-d34b804a8a6f"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://erlangen-crm.org/current/P102_has_title","Jazz à la Villette. Bill Frisell joue John Lennon"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le 31 août 2012"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://purl.org/dc/elements/1.1/identifier","0991545"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b36b3514-d951-34f2-b0a0-334b10bff931"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7776c978-04cd-395b-8125-4e1eb54cbca8"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6a64700e-aa7a-37ac-9aaf-2fd956309c2e"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b2424471-1e83-30cb-930c-9cd65e80fe76"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/91b99498-b0d8-3f00-b059-aa3d9aa7c54c"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/bb64a445-8536-3334-bba3-25c62ecae8b9"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/95fbd521-ca4d-3012-9401-5fe21955223e"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d37d4f2c-63a6-371d-a081-f190b7ba1a8f"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f049b3a5-00e9-336f-be14-d61b2bd77bb0"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8491fbd5-43e5-3d55-9626-26a765b9e967"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/56c9c024-1da9-3837-8cc3-862838162e00"
