"subject","predicate","object"
"http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082/3"
"http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082/7"
"http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e56a346-efb1-3c2d-b597-df205cab1c72"
"http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082/8"
"http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37633b7e-1fa1-30cc-9cc8-2e4fff24a996"
"http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082","http://erlangen-crm.org/current/P102_has_title","Week-end Bach. Passion selon saint Jean. Akademie für alte Musik Berlin, Rias Kammerchor, René Jacobs"
"http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082","http://purl.org/dc/elements/1.1/identifier","1032066"
"http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082","http://data.doremus.org/ontology#U205_has_cast_detail","René Jacobs, direction; Sunhae Im, soprano; Christophe Dumaux, alto; Sebastian Kohlhep, Martin Lattke, ténor; Johannes Weisser, basse; Akademie für alte Musik Berlin; Rias Kammerchor"
"http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0fb4f370-acc3-31f6-b3d3-7174344d1557"
"nodeID://b3878646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878646","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3878647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878647","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3878648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878648","http://www.w3.org/2000/01/rdf-schema#label","Passion"
