"subject","predicate","object"
"http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/8663c334-7395-368f-9014-bad95e94338e/time"
"http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5/1"
"http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5/2"
"http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0251efdd-bbab-36fc-b3d7-b2aa797aed9a"
"http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5","http://erlangen-crm.org/current/P102_has_title","Week-end Pierre Boulez : Messages et esquisses : Hommage à Pierre Boulez, Marc Coppey, violoncelle, élèves du Conservatoire de Paris"
"http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5","http://purl.org/dc/elements/1.1/identifier","1049098"
"http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5","http://data.doremus.org/ontology#U205_has_cast_detail","Marc Coppey, violoncelle; Elèves du Conservatoire de Paris"
"http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5","http://erlangen-crm.org/current/P3_has_note","1 DVD, PMX"
"http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b0d0b7e7-7457-3155-a462-1e308482d93f"
"nodeID://b3678055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3678055","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3678056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3678056","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3678057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3678057","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b4263342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4263342","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4263343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4263343","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4263344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4263344","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
