"subject","predicate","object"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0919ca03-43c8-39c2-9867-a9fd1f2e7239"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/858e95d6-e358-3233-ab57-0408c2e5358a"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c86e19a8-95c5-367f-ae7c-98ddbd63937a"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5670744d-a7f6-32d3-b89b-999ee8aa0428"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71ba7b14-8e96-3db6-bfa7-a7f22f6ebb64"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/579475b5-ce5d-38cf-a42e-f86cca8dbb62"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/befdf1bf-30ea-3576-b81c-9b083c29a6df"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/419c66c3-f73d-3022-bfdc-40cd3fd4bd7e"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/20922827-ce78-38d7-8648-e975d48176dd"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3becd48f-2208-304d-a3e3-455bbb323d85"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8599dff4-a3bb-3a59-8efe-114950913658"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f71f9f10-0c13-3c25-8732-1759f07b3876"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2c0f2ac-2d51-39f7-bf0c-cd24de210724"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7c855974-588e-39e8-a319-471f3394df90"
