"subject","predicate","object"
"http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1/categorization/2"
"http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433267"
"http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1/categorization/5"
"http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0982882"
"http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/808704c4-f4c1-35e7-94e9-b70d0ff0d2d5"
"http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1","http://erlangen-crm.org/current/P102_has_title","Mentre ti lascio, o figlia K. 513"
"http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/747d8589-2c2b-3988-8303-a6e9b3715bac"
"nodeID://b3850366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850366","http://www.w3.org/2000/01/rdf-schema#label","Baryton (voix)"
"nodeID://b3850367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850367","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3850368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850368","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3850369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850369","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b3850370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3850370","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4433266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433266","http://www.w3.org/2000/01/rdf-schema#label","Baryton (voix)"
"nodeID://b4433267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433267","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4433268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433268","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4433269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433269","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b4433270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4433270","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
