"subject","predicate","object"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b611625b-5449-3fff-b6a8-2996e87242d6"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d147239b-067b-301e-9358-0fe86b0b3ce9"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9c4ebbea-a8cf-3f70-a5c4-4456753206a1"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1a44dfc-4e4c-3304-b736-9266fa4b2b6b"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e030bc3f-674e-3438-8000-56a31955b437"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35c5e5cc-92e4-37a5-a603-f0b6850dc407"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4cc1403f-a1a0-3e21-b199-a463f335a893"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11c43490-da63-388d-b836-49b2f84c28aa"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/211fc635-3167-32c5-a324-26583d343da6"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04edfaa0-79cd-3767-9331-930dc64dcb3c"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ebe90b4e-c5da-37df-9863-f0cd0eebb091"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8bc67871-ea21-3df9-adc3-758f32857778"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dbae5b42-e7f1-3ff7-9950-601783632280"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69b9710f-76f0-3ad3-abf1-a2c47897a8a2"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0b10893-0566-3856-b762-6229e265538b"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2db850dc-1f68-304d-b17c-eba47876356a"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ac4c1e2-ecfa-3b8d-96a0-a2b6556f22c3"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/74dbe101-b9bc-3deb-964d-55e82e5df227"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/502041b9-ec23-3f41-9286-e2b57bf690bc"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ac71ccb-74be-3c0e-a360-f503669d7d83"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a5d1173-8e31-323f-9f39-b0e5b2aa4fbf"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af4bf368-e700-31eb-b90f-c4eb6b52e053"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4feaa35-9d9a-31c6-b8b3-2f8a60cc3eda"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5c38be64-aac4-3f0c-b10b-c5cb78db2630"
