"subject","predicate","object"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7ffc847a-1667-3ff3-8195-db53e12823bf"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9a84e2e3-6ac3-3620-95bc-77b399bb837e"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c52936c-9ec7-3e9c-be1c-ca56f9e2a2bb"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e5b108a7-7a3a-375d-ab6b-debc15c3ca70"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/42f6f50b-761f-3658-bb06-ef5a53dfa3eb"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ce92f23b-813e-34b2-9fb1-988cca783d6a"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/44740328-64ed-33e6-9a9e-0f658e632e91"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd/publication/1"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd/publication/2"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd/distribution/1"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd/distribution/2"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd/title_responsibility"
