"subject","predicate","object"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f89dae64-4b4e-32f6-a72f-be11bfa2d4c5"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7fd1af5d-ebe1-3629-91c5-347f56ee25a0"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9/4"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9/5"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1e49815-87f7-3404-b88d-d58f312952b6"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b144710-1da1-332a-bfc7-ec0a5dff79a8"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9e5c451f-f75f-3fa7-aed6-fe12b0440d6c"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9/6"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9/8"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9/3"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/47126160-6e3e-3c1f-9c3d-9d6742f0dc87"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d806f734-0a4e-30c7-a402-fa3b26890ad0"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5ed6b05-8f28-39a0-8a8c-c2dc72f019f3"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d387b6e-0ffb-3dee-8879-99ad89b247e1"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3295c43e-df13-3252-a967-34e859bf9c3d"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/890ca1aa-7c37-3f1a-8bbe-72e6fd87a419"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c43fccb3-8bb2-3075-92a2-78270c7d06b5"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5830a272-59e6-38c0-bbf0-76d2d81a1509"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c135c719-0e80-3932-a90c-8758b43d8c7b"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be27bdf1-7e22-31ca-bcdf-59148b9f3753"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/91bc58eb-cf10-3451-93a9-a575adabbdab"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/55efee7d-de76-3748-88f3-8f2aa6d6108f"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c27e866-5a9e-3a06-8b84-d3caae9b0a74"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/668d987b-1f5b-3190-8d23-345784dd67bc"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6cf91c66-a409-384a-8ae2-fb3e07d115a1"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df73f84a-5443-38f0-8094-988781c1a02d"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9/7"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9/2"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed0a32cd-be35-3417-88d9-6785d5fd1b90"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15eaf9f7-33b7-3afc-9018-d52bc5c8ddea"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1b8a618-e527-3449-b5e3-cd0801316801"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9/1"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e19dfb9a-a802-36cb-9444-ede6feeb019d"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d5ccb9d-905a-3067-a373-38781ed9da4b"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P102_has_title","Orchestre des jeunes DEMOS, dispositif d'éducation musicale et orchestrale à vocation sociale"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://purl.org/dc/elements/1.1/identifier","1004943"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://data.doremus.org/ontology#U205_has_cast_detail","avec la participation des enfants de la région Île-de-France; Virginie Robilliard, violon; Véronique Rioux, bandonéon; Frédéric Mellardi, trompette; Myrtille Hetzel, violoncelle; Irina de Baghy, mezzo-soprano; Dominique Boutel, présentation; Debora Waldman, Zahia Ziouani, direction"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/04fccc4c-8347-34a9-991c-fde7fc9c972e"
"nodeID://b3871044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871044","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3871045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871045","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3871046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871046","http://www.w3.org/2000/01/rdf-schema#label","Tango"
"nodeID://b3871047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871047","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3871048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871048","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
