"subject","predicate","object"
"http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38266941k.intermarc"
"http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9/responsibility/1"
"http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9/cast/1"
"http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31705557-020e-3f75-a441-3d5ec2c3707e"
"http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9/title"
"http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b165a3fa-add9-3ca8-8fae-a4f92cd3940a"
"http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9","http://data.doremus.org/ontology#U50_has_annotation","P 1994"
"http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9/id/CD509302"
"http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2917e181-6dfb-3a75-a279-c7ac6cd50f11"
"http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7fb4612b-0ff7-38e5-bf84-43b1ea5184f2"
"http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9e19946b-cbd8-3816-8922-62ab0a0429f5"
"http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d30de53f-82e7-3c1d-b4d8-2dbc8cfebd7b"
"http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9/publication/2"
"http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9/publication/1"
"http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9/distribution/1"
"http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9/distribution/2"
"http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9/title_responsibility"
