"subject","predicate","object"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://data.doremus.org/ontology#U68_has_variant_title","Lieder and duets"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b/cast/1"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7d08356-9c52-3180-9ceb-f4dfd553fed3"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b/title"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/9fa6bae9-4b90-301f-82a9-61a6754988a3"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://data.doremus.org/ontology#U50_has_annotation","New York, Ny 10036 : prod. BMG Music, P 1993"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b/id/09026616812"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6295936a-abed-360a-9c38-3ffdacd6cb5d"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/587ba012-1e8d-3ac2-970f-120204c6c189"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/090606f2-db99-3017-be55-8e82a3ea43f7"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e9deacb8-ea1e-3298-9e2b-bb738dea089e"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/02675eb3-b9be-3f4d-85a9-6915c6a064aa"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0068c3bb-d1bd-3db3-af1c-9320e37c46ae"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b/publication/1"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b/publication/2"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b/distribution/1"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b/distribution/2"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b/title_responsibility"
