"subject","predicate","object"
"http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47","http://data.doremus.org/ontology#U68_has_variant_title","Première rapsodie pour clarinette en si bémol. FL 116"
"http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47","http://data.doremus.org/ontology#U68_has_variant_title","Rhapsodie"
"http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47","http://data.doremus.org/ontology#U68_has_variant_title","Rhapsodies. Clarinette, piano ou orchestre"
"http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47","http://data.doremus.org/ontology#U71_has_uniform_title","Rapsodie. Clarinette, piano ou orchestre. FL 124. Sol bémol majeur"
"http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/afab445a-9e2c-30b1-b9b8-6174aac69a63"
"http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d96bf88-7e01-35b5-8a7f-82946ebe0a2b"
"http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/b253c10f-fd37-3317-a0c9-d2cf990aeef9"
"http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47","http://erlangen-crm.org/current/P102_has_title","Rapsodie no 1 pour clarinette"
"http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rp"
"http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47","http://purl.org/dc/elements/1.1/identifier","0821985"
"http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47","http://erlangen-crm.org/current/P3_has_note","Morceau de concours écrit pour le Conservatoire national supérieur de musique (concours de clarinette 1910). Dédicace à Prosper Mimart. Existe dans une version avec orchestre de Claude Debussy (1911). Existe dans une transcription pour piano seul de Jacques Charlot (Paris : Durand, 1912). Durée d'exécution : 8 minutes environ"
"http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47","http://erlangen-crm.org/current/P3_has_note","Créé à Paris, Société musicale indépendante, le 16 janvier 1911. Première édition : Paris, Durand, mai 1910"
"http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/1aa9cace-6faa-36dd-b755-7184ebe8ce64"
