"subject","predicate","object"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4094384b-2ab2-3b61-a44c-6dc0c1194f34"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/432e09f1-63ac-37e4-aee6-dffe16268139"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5864765-4524-3363-8ab1-7a54959efa3d"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/82fb53a0-c656-3dad-8251-d936316938c7"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eca353af-3378-3c1f-963a-33693948d23c"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/619e6d41-1511-3048-aaf6-43fa407b1c82"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/01f72088-7d60-3c35-9498-7925aadb14e8"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47aeb61f-30f6-3853-8b64-5dc425b6cf8f"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://erlangen-crm.org/current/P102_has_title","1789"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://purl.org/dc/elements/1.1/identifier","0889599"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre Philharmonique de Radio France; Paul McCreesh, direction"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e9dc44b5-ca1a-39e3-94c5-3aea9d071d82"
"nodeID://b3792356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3792356","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3792357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3792357","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4375256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4375256","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4375257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4375257","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
