"subject","predicate","object"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b9479503-73f9-3a0b-8d3a-ffba29e70294"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a999ce72-425a-3e7a-ac84-09e74f54ccd5"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d5d612e1-8380-3249-82b0-c8dc0f14b282"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5475d38c-2528-3d23-ad99-84ee66c652c1"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2c9c0c4b-47de-37a6-82cf-62b53b384744"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ce63c461-a9b3-3c36-bc4b-256e286af627"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32/publication/2"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32/publication/1"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32/distribution/2"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32/distribution/1"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32/title_responsibility"
