"subject","predicate","object"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9a5e616c-fe62-3e99-a218-fa0d2df2c8a0"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/57d412c0-521f-37bf-a95d-4b5adff69d84"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8a7f579f-f8bc-3a08-b107-c981137a1d30"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345/publication/1"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345/publication/2"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345/distribution/2"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345/distribution/1"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345/title_responsibility"
