"subject","predicate","object"
"http://data.doremus.org/expression/9dcadd41-ad7f-3da3-9c1e-05dd36638d78","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/9dcadd41-ad7f-3da3-9c1e-05dd36638d78","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d"
"nodeID://b3682495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3682495","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3682496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3682496","http://www.w3.org/2000/01/rdf-schema#label","Arrangement"
"nodeID://b3682497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3682497","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b3682498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3682498","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4267782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4267782","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4267783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4267783","http://www.w3.org/2000/01/rdf-schema#label","Arrangement"
"nodeID://b4267784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4267784","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b4267785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4267785","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
