"subject","predicate","object"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://data.doremus.org/ontology#U50_has_annotation","P 1966"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821/id/3342200"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a78d2cb-296f-3372-a8ca-5d22a037e9bb"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7c92e9fd-f88c-3ded-bb60-7fb4d3f14879"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b7f301fe-9840-3835-bafc-96c7fc1fc731"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9b75bb68-ce8d-34aa-b2d7-1ef8513402e8"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821/publication/1"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821/distribution/1"
"http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/10a6ee0a-e31b-3552-8a4a-ac8d36f56821/title_responsibility"
