"subject","predicate","object"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0/3"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0/5"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/44679277-febc-341e-8337-830188c3d846"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0/2"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0/1"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3df3ffff-64fb-36e3-b710-5c1435440fe0"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://erlangen-crm.org/current/P102_has_title","Concerts de Noël"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://purl.org/dc/elements/1.1/identifier","0082814"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://data.doremus.org/ontology#U205_has_cast_detail","William Christie, direction; Les Arts Florissants, choeur et orchestre"
"http://data.doremus.org/performance/0c81f3e4-c18f-3edd-9c3e-e43f65f61fd0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f8776728-9ab4-302c-be95-cb48c4d62766"
