"subject","predicate","object"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/5ec7210c-44fc-3ce0-a9f5-6888e8863c52"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38178598z.intermarc"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99/responsibility/2"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e5bad6b-7aec-35c0-b892-757835c3393e"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99/title"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99/responsibility/1"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 36 : prod. Deutsche Grammophon Gesellschaft, P 1989"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99/id/4277722"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/044a95f9-28cf-3184-96d5-d10585cdaccb"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aade3992-b4bb-37de-9098-835487bb2ad1"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/637e3848-df39-32c4-8d40-15878bf34bbe"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99/publication/1"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99/publication/2"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99/distribution/1"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99/distribution/2"
"http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b4ed5331-84bd-3db1-90e9-7f4c2ec65f99/title_responsibility"
