"subject","predicate","object"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f41d230-68ce-31b0-9c39-b52f1c3f89a9"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f5afa3af-5a94-387f-8998-3fa12b3884d8"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8084b6b7-1ebd-34f5-9b70-1b74e6af5175"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/65966d20-2539-3f5a-98e6-661bb1dbb3ce"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f849db5a-c4f6-3f2f-99b9-9f20a767ee17"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78b189d9-efdf-3e9b-b4a9-f34181633831"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6f832a9-f42a-30eb-a080-ed21c9317947"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e33ecb4-c872-3fe9-8664-67a6c01358a4"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ec69007e-2306-307f-a618-bb7eb9195d8b"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/958b9a47-a37e-326d-a230-5916e5f158d7"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd0d220d-a7b7-3485-96c6-d7696bac82f5"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4eadc77-e0ed-3be4-9668-0ac6b9a64edd"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2ab6f6a7-ae8b-3d85-be64-ecaacbf59fa4"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2f25dda0-c509-3f5f-87db-bf6e9c4a6883"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/54c1e13b-6511-39e1-b4bf-8d5da7d205c0"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd621dce-c88b-32cd-b6db-b5e0421f2beb"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f440a4b-367c-3615-8e1d-ff96537a076f"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4f2c79e-11e1-351a-8b69-0aa58022c4d9"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea0e64b9-188e-3e6a-9a7d-347675ed59a0"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb88b40b-dc51-3930-8135-2e7eb705b75e"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8c702d5-7769-3901-af72-74c20df4f622"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51d28c69-cebb-33f9-a134-99f30983af4f"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1e30f29-9d25-30cb-8686-576232615201"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50e1387d-96a4-37d3-8575-9bc17d025d6b"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a48b6067-ca53-3e76-8d8d-da037279e3eb"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b91d7448-f941-3af5-9610-20b26cadb31e"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f9e1887-88c3-35c9-a599-ce9a90101449"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e1be239-51cb-3fc4-be65-bfd9852a6d34"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eeccc196-7ef9-317c-8c70-7140cc19bfb7"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/824c0a35-bdc7-3692-9c20-6593e16f4cf1"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b38acbd8-4908-3e6c-b643-061810cfd9f3"
"http://data.doremus.org/performance/8c27e3a2-5c84-3a11-8a1e-6051063743a5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ed998c7c-3a58-33c1-aa90-83fa1a3e3a47"
