"subject","predicate","object"
"http://data.doremus.org/expression/ccc0080a-4cf5-3599-9fd5-d84afbcbb59b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/ccc0080a-4cf5-3599-9fd5-d84afbcbb59b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/ccc0080a-4cf5-3599-9fd5-d84afbcbb59b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"nodeID://b3794845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3794845","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3794846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3794846","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3794847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3794847","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3794848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3794848","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4377745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4377745","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4377746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4377746","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4377747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4377747","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4377748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4377748","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
