"subject","predicate","object"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e77516b4-a466-368a-9768-3030f31d944f"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1aa4495f-1907-3372-be6e-93e8b5767568"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5864a537-6c12-3049-8b3b-6dd246aaf6a1"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2fbd4066-fd52-3e7e-b53e-b8526d6b1c45"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/474051e1-5550-3b61-bafc-abce61808f80"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/82d93b27-855d-3313-8665-3b1853156375"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ab246ecb-91d8-35e8-b3ce-517d46223362"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://data.doremus.org/ontology#U53_has_duration",4590.3
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/11a9b608-dfda-32a2-b8b4-f40e076735ff"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://erlangen-crm.org/current/P102_has_title","Premières notes autour des collections du musée de la musique : Un concert baroque en France"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le vendredi 06 octobre 1995 (20 h, amphithéâtre)"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://purl.org/dc/elements/1.1/identifier","0082752"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/fb74a5c5-f6bf-32dd-80c9-e38d075b28b0"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d0c68cbb-21ec-36d3-88a7-6c272ebfda53"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b976f1da-891a-3b81-9ada-81d1fb10a109"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3991af97-36f0-3077-a1bc-f8831662f12e"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/790bc9a8-94e0-3bb5-aaef-f5ebb2043c58"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/757c5f78-0fba-39d1-9a0f-8311bc7f8759"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f37c7ee5-6c7a-3dd3-878a-73f933d30752"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f5cf79f9-fa18-30eb-8681-28f1696c970b"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4c70eacc-6a76-36e8-b4d0-b99d72fd96af"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/02eaa69c-4581-3334-a742-1e8d299760ea"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3ecfd267-317a-3bb3-8885-4cc27f928bc8"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9b85e951-3acc-3fe7-b503-01dde4f27cf1"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e159a590-9cc1-3654-92be-4c53a8ecc92a"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d7305751-5d68-36a3-8006-a9f3733aead1"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/cfb5be47-8f29-3ebe-8098-21fe2bf75a8f"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b965dea2-c71b-36ce-89d9-c4ccea572168"
"http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/fd4b3a90-2b6c-35d2-825d-3af2805a049d"
