"subject","predicate","object"
"http://data.doremus.org/performance/6ccf2faf-2ca3-3e61-aaff-45da92e3d07d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dc369519-8046-3873-a27d-26c9c167acc2"
"http://data.doremus.org/performance/6ccf2faf-2ca3-3e61-aaff-45da92e3d07d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce94d132-f6f8-3b5c-8c27-e85b2c07ec5a"
"http://data.doremus.org/performance/6ccf2faf-2ca3-3e61-aaff-45da92e3d07d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d370d487-6dcf-35f0-88ff-cdb8f421d5dc"
"http://data.doremus.org/performance/6ccf2faf-2ca3-3e61-aaff-45da92e3d07d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7b19988c-153f-37b5-ad0d-543239df2c44"
"http://data.doremus.org/performance/6ccf2faf-2ca3-3e61-aaff-45da92e3d07d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d680780-cef6-3f9e-93e4-3c9c6e99baed"
"http://data.doremus.org/performance/6ccf2faf-2ca3-3e61-aaff-45da92e3d07d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1da31426-03b6-34e4-84dc-963cc16db00f"
"http://data.doremus.org/performance/6ccf2faf-2ca3-3e61-aaff-45da92e3d07d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a07d51c3-4f50-3cb3-bf59-a4116c9c626a"
"http://data.doremus.org/performance/6ccf2faf-2ca3-3e61-aaff-45da92e3d07d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/649722b7-ba7f-3cd6-abf2-44ff363074b2"
"http://data.doremus.org/performance/6ccf2faf-2ca3-3e61-aaff-45da92e3d07d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd942ffb-de8f-3cab-8124-21c5307f77e1"
"http://data.doremus.org/performance/6ccf2faf-2ca3-3e61-aaff-45da92e3d07d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95029801-e9e1-308b-9ce1-29f47afbdb58"
"http://data.doremus.org/performance/6ccf2faf-2ca3-3e61-aaff-45da92e3d07d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21c6cdad-381f-3ac7-8e1d-ed6d71b01135"
"http://data.doremus.org/performance/6ccf2faf-2ca3-3e61-aaff-45da92e3d07d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f3da2d1-545b-31bc-9588-bfcfa42a5fdc"
"http://data.doremus.org/performance/6ccf2faf-2ca3-3e61-aaff-45da92e3d07d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21279145-13b2-32b0-a73c-28b5d47857f1"
"http://data.doremus.org/performance/6ccf2faf-2ca3-3e61-aaff-45da92e3d07d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d34db012-f1ec-37b4-abce-5a7f7428317b"
