"subject","predicate","object"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/75520b0b-4715-38d7-b0f1-50c2a9eb9356"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8430ddfd-c4d5-3d57-add0-6e8defe03093"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8693c354-1574-3d1a-bc76-33b24698e5b0"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dbe16eed-1565-3a9c-b555-c7422c5b373d"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9aee3842-6673-3d38-804c-ad384a50e62c"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/24982d64-8156-3876-a8ae-6c3f260e6f93"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de2472e9-cdd3-3955-afcf-20984e3caaa6"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a0df106-662a-3d27-b1a0-488777bba3f7"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ccd92d4e-5964-3968-b700-e6df9713bb87"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da571fba-dd0d-3334-b0ab-d9b683e712c5"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5f832c42-8798-3bcb-986b-a2ca8500b3e4"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/199e49d8-9090-3fed-9159-988eb96fadec"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ead3eefb-099c-3ef8-a70e-e5b78ec5c5f6"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9cf3ed5f-910f-31f9-8259-5cb7d4c913d9"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4085740a-6727-32fe-a148-79ac2b4ee3b7"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4483b9ba-843d-399c-9236-b83de784abde"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/312e889c-8b05-3b81-8378-0273c80c7141"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/401edd8c-70da-355d-9463-4921e9267e5f"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e803d665-f756-37f3-8631-68767797b4c9"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8e2365a-ea53-3093-857b-3560be310c2a"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99415508-9c90-34e5-971a-5a15f8e3702a"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f2f783cc-ad04-3308-a73d-38a7ad42f905"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/38ef19ef-fedd-3519-b4a8-ac2866f8043d"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/68e6fbcc-83cc-3c59-bc65-091cb95d9224"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/68d84259-4f7f-3298-ad47-189d22fef9c3"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/80f5a9f1-b03d-3059-b2a4-c94353644e62"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/678406e2-29b0-3a95-8b8c-276be8d30877"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ea44ca3-48f1-3647-b5ff-c404474c685b"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79405917-5086-3cdd-b9c9-1a7a77070edb"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce0964f8-7401-326a-bb51-ffc9b359d260"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ceeebf06-a7ae-36d2-87d9-63bebdbdc36f"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e497bff9-ceb0-361d-b75b-8a6f7209f96d"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6658bf1a-9870-3ecf-8878-698a23b2e82f"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ffed4238-bbad-3da4-920e-b3c86f8b420e"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d14e203-7ad6-3f76-b3fc-533d054a50bf"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6844f53-fb8a-32b4-961d-6faeaedef612"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b829f0b1-7626-30a6-9332-3379ded4103d"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d390044-c3f0-3a20-9192-8a8ebcc81146"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72704363-5d4d-3f5d-b04e-077b5a6d2c95"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a85b83ba-3ad3-39ee-9bee-0021a5d33942"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e424e65f-d656-31b0-b57c-7a3d1ed28234"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b74733d3-e8c2-3038-b8a7-a29d97794740"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31ffd89a-d171-326a-b262-ca0d5c62248a"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4fc1a185-b4e0-333d-b253-1752eac4e951"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e0d6f124-511b-3ab7-8add-6a9e37b8ce5f"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55357f6d-1b94-304d-8b08-139644d1dbb3"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5377eee5-d13d-3639-95b1-e4c13dd1331a"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c7606c5-0d43-3c6a-b9fd-d210213dcbb6"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4138d0ad-9f80-31f1-b435-0cff85702ebb"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4879dea6-083b-3dcc-8d41-d51289964475"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/016ff605-1a75-3bb6-97b3-a8b7c833b719"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76c0c474-78b1-3c26-8887-a711a0396a10"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69a65345-7125-3c7c-be4f-4712935ec403"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/274c79cc-9231-3c38-9c8c-123ca711f09e"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea53034a-d87b-3694-8c92-9994c7adb4ae"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/449d71b1-6748-321b-9938-1d8ac13fa1d5"
"http://data.doremus.org/performance/77c4ad73-8e68-3803-a0ae-25ab06a850b8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3fb6cc54-4a31-3c8c-a367-9758e9b15063"
