"subject","predicate","object"
"http://data.doremus.org/work/e7836e69-a7a8-3682-a683-fdd9fcf07800","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/219aae49-a987-31f3-8fc9-ad18a2a67621"
"http://data.doremus.org/work/e7836e69-a7a8-3682-a683-fdd9fcf07800","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/588389ed-ba73-3415-b13d-ae49625f71c8"
"http://data.doremus.org/work/e7836e69-a7a8-3682-a683-fdd9fcf07800","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f6a90149-2063-3b3d-99e6-b5a2dbd2b1aa"
"http://data.doremus.org/work/e7836e69-a7a8-3682-a683-fdd9fcf07800","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ba00592e-4543-316b-8172-f878b7eb226c"
"http://data.doremus.org/work/e7836e69-a7a8-3682-a683-fdd9fcf07800","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fe40cf8a-270c-3d62-93d8-7ff555b3efec"
"http://data.doremus.org/work/e7836e69-a7a8-3682-a683-fdd9fcf07800","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0274be6c-7d6c-3306-9f2c-4d796fdc8bf0"
"http://data.doremus.org/work/e7836e69-a7a8-3682-a683-fdd9fcf07800","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1b8f197-27a8-37e6-a0b6-9cabcde23aa1"
"http://data.doremus.org/work/e7836e69-a7a8-3682-a683-fdd9fcf07800","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e69324f9-22e8-3e34-8cef-143720a19889"
"http://data.doremus.org/work/e7836e69-a7a8-3682-a683-fdd9fcf07800","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ca558f55-0470-3240-bc08-dc537313d153"
"http://data.doremus.org/work/e7836e69-a7a8-3682-a683-fdd9fcf07800","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3d06a43e-db39-312e-9f61-4522c326353e"
"http://data.doremus.org/work/e7836e69-a7a8-3682-a683-fdd9fcf07800","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ba2387a3-9a89-3641-a78c-80fc80691473"
"http://data.doremus.org/work/e7836e69-a7a8-3682-a683-fdd9fcf07800","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bafb3cb6-0d92-39ea-9388-2f563a8bca76"
"http://data.doremus.org/work/e7836e69-a7a8-3682-a683-fdd9fcf07800","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e4db8600-6fea-3ab1-bd8e-550e18429bb2"
"http://data.doremus.org/work/e7836e69-a7a8-3682-a683-fdd9fcf07800","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/89cc17a7-ddfd-3c17-b902-b6dd1bd1a8c7"
"http://data.doremus.org/work/e7836e69-a7a8-3682-a683-fdd9fcf07800","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5147af9d-2fa2-39f5-b9f9-991b7552baf9"
"http://data.doremus.org/work/e7836e69-a7a8-3682-a683-fdd9fcf07800","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fa9ad9c4-37f0-367f-8491-b791857d9697"
"http://data.doremus.org/work/e7836e69-a7a8-3682-a683-fdd9fcf07800","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d054ab6c-f5c8-3d5c-9684-d83ddd869721"
"http://data.doremus.org/work/e7836e69-a7a8-3682-a683-fdd9fcf07800","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/76078784-100a-3050-830b-11e9d116a724"
"http://data.doremus.org/work/e7836e69-a7a8-3682-a683-fdd9fcf07800","http://purl.org/dc/elements/1.1/identifier","13915012"
