"subject","predicate","object"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/31fa108d-030f-32fe-8500-de8392aac014"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/db9e6d58-f8df-3fa8-b336-c6b67da370b7"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0a3eca56-e6f7-3c98-a54e-0172d95a6822"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7533851a-a29b-33fd-a68e-71a5f872aac1"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8a48ac70-5ff6-367b-af01-b0fe92408f06"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/45d543f2-886f-3b3d-9f08-9c756fd7aa1a"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6b5881ec-2df3-368c-9c1d-fc542c955c4e"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/14bf3f87-49b8-3945-ac75-cf6ea6bca457"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/273029eb-2a58-359a-bf40-8a79ce261558"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Classics International GmbH, P 1995"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066/id/4509990302"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/566eb85a-52d3-37e2-8cc5-a2946592b63d"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5faa25d6-4bce-3993-8023-01611761246c"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4398acdf-5ddf-3940-b182-f9a008295e81"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/94a8497d-3143-3897-a063-b80831e92d88"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d648bff0-438a-3ab1-a4e5-6d632197dfb4"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/83851d77-574d-3d4f-9f5b-4dc4e73870f5"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc8e21fd-9111-392e-bf03-de5cac91a825"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066/publication/2"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066/publication/1"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066/distribution/2"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066/distribution/1"
"http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/4dd51e7e-995c-32fb-b0f5-23a65dbd1066/title_responsibility"
