"subject","predicate","object"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/65b30279-39a2-330c-9696-c1cd284f3e32"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/76dfdf02-0fd1-3593-9ed7-141af6671d2c"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5abb5116-f0f4-37ce-bcd2-db82f7a008dd"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ae144ebb-0b59-364a-8144-e06ea73d7b7c"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fca2c72e-dfbe-38b3-b31f-f2202850a78d"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7ace4a35-78d7-32ab-bb6f-f71258155dc9"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0a033ebd-bbdc-3213-adfe-b32b190da58d"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b0539b1a-deb5-3d70-8e3b-925a50a5b82d"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/da75c88b-8ba8-3ea9-943e-533ca8319850"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d0d9eb0e-f2b4-3c4f-b47c-787f4a2ceb49"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ebd93dea-1eaa-3c56-9368-564dbea39bcc"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/270932af-8f23-3ec8-8fe1-99475b60eea1"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0fe7880e-ef24-3a97-8029-4fcb26803dbd"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3e4bca68-6e7f-31cd-8e21-5cbd1af06be7"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c735993d-8cc8-3c8b-baaf-360bf1da8985"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/21eea381-1faa-31aa-b10c-df3b73136afd"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f8ad45e6-2297-32bb-b368-0294245d89e1"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8fd0877b-d85d-3298-acf1-17845a9932c0"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/88baec6e-8b3d-3c1c-8693-cdb68e71d685"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a12fb6ac-e21f-360e-9302-90947b6d6fbc"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/014f7aa6-30bf-302b-afe9-98393c12e9f3"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/276ce428-b0c8-373b-a54d-c51e7a71b61e"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7402eccd-1487-3e2f-8cf7-3c7523a7d574"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/72be60fb-fb3a-3a74-8f8b-bbb01eabe8d1"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9f3eb03f-91f6-3c1c-aeec-a3c7b5ef1a41"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/61616aaa-e104-3ade-8eb0-94889b10c546"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ca78e36e-4124-3ae4-9dac-39f8372180e1"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ae8e86cd-e64e-3029-a625-b28bf996081d"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/61005671-cf3b-341f-9083-f900ad4f63f4"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c2317126-baa9-387d-8e6b-3285ceb89c32"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aa750e14-467b-391a-9a19-72250b842ac4"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/70f0c0bc-ca69-338a-a716-f4a84668317e"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2a21912f-d9d6-362e-9f8b-93d6d6e0fd60"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cbec6d20-844f-3618-9baf-2f6efc5e3afc"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cbf25666-4544-3a0d-9878-e132d2525080"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c56d38a2-905e-33e8-9d5d-ca3fb3f368be"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c7217e47-53da-3575-865c-23d7364968cf"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ccb4a1be-3ed0-3334-b315-223415aaa119"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/87d7bca7-bd1b-3afc-801f-4e9d6bb37cf6"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/929c674b-bb7b-3045-8d7c-1b10f19f3f5d"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3bbf95d8-2769-3ac5-ac20-c3762fbd2187"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/606772dc-e6c1-3386-9bf7-cc63d76f5eed"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d8a27c5a-9f88-35b0-8d90-c548a36af30e"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/819d3ed2-36b1-365f-a8d1-c7ed9613b60a"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dbfa590e-8b84-3d3c-ace6-ba6ed1257214"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0920eae6-2b03-351a-aed5-4f26df24bdc4"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0c3d8bb1-c630-3ee2-a619-a7c5da4c1832"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/587275af-f844-360b-a057-0113644ba87c"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1d452973-353a-3aa1-b17d-dd1891e4ae98"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/16a128fc-790a-3431-a7db-9b567e818c17"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/19a62e44-f98d-3469-b7c6-3faa41ef247a"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3d5f35c1-a5a2-36eb-a042-81faa23a8262"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0d7e5802-eb36-3dce-8f50-c1c6aa246e89"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2aa8beef-bd2d-36d5-ab83-e15c5957f53e"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6dc9f01b-df74-36bf-be37-6cc63ac4191c"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/031f00d3-042a-3e85-8801-74e848da04f7"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f30da5c8-02d3-3610-afa3-40c1bbd9926d"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1e1ef91c-79f2-31f9-a55e-65d72b8ecd96"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d78da459-7e5c-395d-8359-e318f6ebe134"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/70a18280-8d87-3e98-aa8d-bdc97f142b38"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a95a9ff2-5a22-343b-b0af-dfb115c2c89d"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/02787631-6b99-3ace-97f3-69ab4ae3c5f2"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/42319a9a-e5c5-35c9-b181-114bb98bb605"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2728b463-72cc-3ddb-8a51-338b0781ddd3"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/051fad94-a262-3e3d-8d91-da859aa887ae"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4596cd02-d817-31fc-9f4b-ac42b8fc1f39"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/29bcd449-462f-3167-a4eb-d7651370b364"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/46affe4d-7aff-3bf4-ae30-457e281fa706"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/35afe213-3c2f-3248-9e19-c83659af8cf5"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7298e686-847f-3672-a745-471d6169f58c"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8a501f66-5bf7-31dd-9204-475e4f75fd4e"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/76878eac-4f85-3d97-91c8-ca64c8e25ecc"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7646d943-12ab-3d4b-aa4d-a8e1b34ea3ad"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7f07e59b-eee9-39a0-8fb8-7f8222485436"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/6b27628b-129e-364e-a3ce-9e2a8546f66a"
"http://data.doremus.org/work/8b2a6706-85b9-3dc8-990e-78e39ed1d102","http://purl.org/dc/elements/1.1/identifier","13977154"
