"subject","predicate","object"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7e7c9935-2721-3a9b-bedc-83302b5f4bd5"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b7f5313b-134e-36f6-9bc6-eac4e856a924"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/37d56df6-56bf-3904-afcd-107c8cc98bde"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/001404cf-a975-3208-bf0d-9108d4c29709"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/30d7fce1-a5fc-3e69-a221-59046da71b62"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1aa9da4c-dcd8-35a1-9397-37e9caad0393"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3da2e1b9-7913-3bf1-bf9a-b8ed40b715fe"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8d55fe4c-5321-3c00-b8fc-df5a7ebaff99"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7a80d3ca-9f65-329d-a1db-3ab57d087f0e"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c977cd27-77cf-3fff-9084-ecbeb055ba58"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349/publication/2"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349/publication/1"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349/distribution/2"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349/distribution/1"
"http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1175ea41-50cf-3340-abc1-50229cb39349/title_responsibility"
