"subject","predicate","object"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1991"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072/id/4225182"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/793ec26e-5e42-3a10-866d-2ecb32ef0625"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/457efec3-16a4-395f-bdb4-616f7aaee020"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e47f0dd6-d84e-3e87-852b-5e40c17ae958"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5e58777a-5104-31c6-bef2-4b56392b6c43"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7abec30d-07cf-3da5-b1e7-e38f177136b3"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/424955c1-37aa-3ef7-a0c1-387ae5410425"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/619c6430-0880-3366-a60b-0d64ad7ee25d"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da0dd003-53e2-3234-b3dd-aa7ca52dcb91"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eadc620-36c1-3c32-bb79-05a1a316cffc"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/30b50d72-2d04-3e6c-b1fb-2e5491da660c"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b273ad56-7746-3155-93c7-465e005af031"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f9266fab-6408-3890-9156-59b73128e75a"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/25d70ae1-dd2d-3466-944b-a69936d2063a"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a75d759d-317e-38b4-af46-e488f8fc5890"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a60f9fb-0038-3307-8ede-7c8ac0f14346"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2823e8ca-7e60-3cc4-a202-53707e4de09a"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/497eabc5-b578-3347-9752-090ad0873833"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4613fbcb-afac-3630-986d-a5e1bfc12144"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f08a8b03-225c-3f5f-b04d-280d3357c70c"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d261ace0-1fe1-37d2-bc6d-ff99b20479e2"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b36dee7a-dea4-393d-8044-b3cde7b1ad1c"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f260fd96-1abd-3202-8060-76eee58f8738"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7d14071d-05c6-3020-ba5d-09762d4c49a1"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/093510eb-c196-3c13-9961-ca719a8cffb1"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c1eb58fb-c65c-3426-afbd-d90f258d457b"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e222bf4d-132a-3fd0-9412-425127e84bb6"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1980b185-42e7-35dc-935c-0e29f4bd63a5"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/28d9263d-95a7-34f5-ad3d-eb8d707eb00f"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e731ac4e-7711-3907-90c3-e15e3bca5586"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7bc21893-aec7-3887-8480-0fbf807cf318"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072/publication/1"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072/publication/2"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072/distribution/1"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072/distribution/2"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072/title_responsibility"
