"subject","predicate","object"
"nodeID://b3871336","http://www.w3.org/2000/01/rdf-schema#label","Inde"
"nodeID://b3871337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871337","http://www.w3.org/2000/01/rdf-schema#label","Chant"
"nodeID://b3871338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871338","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3871339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871339","http://www.w3.org/2000/01/rdf-schema#label","Kathak"
"nodeID://b3871340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871340","http://www.w3.org/2000/01/rdf-schema#label","Asie"
"nodeID://b3871341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871341","http://www.w3.org/2000/01/rdf-schema#label","Tabla"
