"subject","predicate","object"
"nodeID://b3710453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3710453","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3710454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3710454","http://www.w3.org/2000/01/rdf-schema#label","Sérénade"
"nodeID://b4295113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4295113","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b4295114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4295114","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4295115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4295115","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4295116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4295116","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4295117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4295117","http://www.w3.org/2000/01/rdf-schema#label","Sérénade"
