"subject","predicate","object"
"http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/19b7dd67-8ec5-3c8a-bb32-647c6dbf08d7"
"http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381866561.intermarc"
"http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2/responsibility/1"
"http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2/cast/1"
"http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a069743f-cbce-34c1-8883-1808be980ad1"
"http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2/title"
"http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/6fbffb80-bb99-3bb0-a361-d453cde14421"
"http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Virgin classics Ltd"
"http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2","http://data.doremus.org/ontology#U67_has_subtitle","The  Paris symphonies"
"http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2/id/VC7908442"
"http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9cacbb82-e394-3ecf-8017-8f5d6291570b"
"http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6d82a425-08ae-31ee-88a4-d1c4273be0a3"
"http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/726ec10e-9509-3cb4-90cf-c4e99011dfb8"
"http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2/publication/1"
"http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2/distribution/1"
"http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2/title_responsibility"
