"subject","predicate","object"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9e523c3c-b362-3f95-b1ff-4d3d8f80cd3b"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a7df66ec-4470-3ab7-85df-9a0ed0242467"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/84227d1f-ccf4-3b92-9d24-8067561ea026"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9115f0f3-c403-39b7-92b3-56e95097798b"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/db86dc68-a3f8-38b3-85c0-b08080cd5732"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/30c10ba8-0362-32be-8b3c-463a5f5ab21e"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1533bb6e-301b-3738-a201-359cd8644b66"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dbfd27cb-012a-3ffb-bed2-fe8aea3274f0"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/35a3fc31-9049-3684-98a2-b58c5b42d7cf"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1012cd59-242e-385e-9867-ef6e9e7cd4c8"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/5400eb80-9f70-308e-85ef-e4c86ce07ae9"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38367849g.intermarc"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f/cast/1"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ecc16bd-4382-3a1f-9615-f5c74371b24c"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f/title"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b287e57c-c6cf-3929-8af5-3e18c4b16e2b"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/72c4cca0-d889-3646-9a59-9112607ecb3f"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ad8ddf1f-f1d1-3284-91d7-34fe655f8258"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7f072bbf-2505-3e71-ae5d-0579fcaa7ced"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/97b55938-4650-3768-9152-568e4da98597"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7346f3e8-f5bc-3fbe-b458-0c6e1a7a4b1a"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/861fffae-06ab-333b-844e-ae22cf4e452a"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7012ca7d-3c25-37ca-bb73-c1ef4097e19b"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/536937fa-9185-3a5e-885e-bfcf6fe6ae8e"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3a87d578-cab5-39e4-90b7-792be64e1740"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/3f78fbee-f624-31a1-92e2-97300a71ecf6"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U50_has_annotation","Chalo-Saint-Mars : prod. Corelia, P 1996"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f6450c8a-357b-313d-89a9-b5175c8b380f"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/78881abf-6e1c-3680-93e0-2ec9d37771a7"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c09121bb-0318-31ad-a83d-207a5143944e"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7fb761a7-5181-34d6-b67d-9024ced16190"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/41cc08d5-c5f7-38e0-8e5a-385a8440befa"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/36f95e2b-e315-37c8-a55b-5eadd0660090"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/793d9612-cf9c-37ae-b1db-718335f9ad08"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f/publication/1"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f/publication/2"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f/distribution/2"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f/distribution/1"
"http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/fcfa70d4-2218-3561-b81d-6d00bf65c28f/title_responsibility"
