"subject","predicate","object"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/26a18e0c-6a2c-357a-86fe-07a1f3cb6c5f"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bd0dc706-59fc-355a-9711-e91514e7a789"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/21ac426f-c768-30b8-b760-a2020e34e722"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/14604106-e3e5-3491-b451-52929ed348fe"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e4b004bb-d513-3e4d-8253-183e1e40fec0"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/64f70359-901a-3372-a7fa-90a07918eab8"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cbe05125-289b-34db-ab6d-7b78be323e18"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/77515bc9-c77a-3604-95c3-dcdf0e8e31c3"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5e3159d5-f3c5-3cf1-b6bf-dce5fedde0a4"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8f454d78-0bda-3ffd-a7bb-64cfceece4f4"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1a2f397e-e230-35c7-8aef-0aad15437779"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/abaa8482-adea-3278-977f-a2f38e087ad3"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d2a620e2-fe1e-3135-8a68-85e8cbae96cb"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/44329e43-0cf0-3fea-a492-405f7bc0bdc6"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e14b7972-7944-3dbe-b398-a25319225733"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c71100c9-61c2-36f2-908e-eca2f23f9212"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8f0fbec5-d773-3fcd-b0d9-8c8157fad690"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c68818cf-1e8d-371c-90f1-7c4793ff5b67"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6448d14e-d7b2-355b-a864-e7421bebcc90"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ce9b425c-9007-3af0-aa71-37c242e1b1b8"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9b139951-6df3-32f9-87c9-611bb85527df"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d368b867-76fc-347e-bb55-cd7814fd3a0f"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3080b2e1-e871-3914-b778-507f994475eb"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ab46a60d-e73a-3020-83b3-a1c70e149807"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e4e5e40f-4631-358b-ba9f-14e4ec797cff"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0d90b990-77ed-385b-ac92-ba02a5b3ae42"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dcadccec-d247-3d62-83c9-fcbd0b04ab85"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/10dd67eb-f756-353e-9eb6-cb567dd545fc"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/de49d182-9dc1-3d57-8758-893efadef0fd"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ce7fe480-63fc-37fe-8976-47290e9403dc"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f5249ac5-0719-3c63-9688-11124ea9538e"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f8fe924c-1afb-3af5-9e61-56df8e761d43"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a06eec22-f795-3b37-aeee-ed42e7d3b0de"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/acdeaf66-4df4-358f-80af-196f897199e3"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3e559fe3-3915-35cf-b5d4-060037247c0a"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e3690ef1-9713-3956-9ad2-d72331df3017"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c7e46ee7-d8c9-353a-990f-8ec86b435483"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/09d67ab8-c5d4-3cab-b2d3-059cad8d3f96"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/60c67d8e-a0df-3c88-82f9-6d676214cbdd"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d85e0bb1-16e0-34e2-91e2-1585b1949b5a"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6ce4a2e5-6f31-31f5-a876-f1bb838ff382"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1de8b20d-709a-30f6-9ebb-a4fef8449e4b"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4e6c10fe-7be8-3781-8192-5ed39adf4d4b"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/50eeb12d-114b-31f9-93fe-b37af01a3919"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f807dc58-324c-39e3-8020-25a99d8ee99a"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6e2d4282-4a4e-3dcc-908e-5d7eedd69078"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e4b5aa7b-9da1-3331-a12a-6ebd5fd1fd25"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/64512b1a-d36c-36ce-a7d4-395e4ea5da8e"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/af450e81-73e9-38ba-8863-294bf5bab5ed"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1ee4f0d4-e78d-36f8-8f32-d6195bda9c50"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2814c09d-6e0b-36e2-9127-aafddd94226c"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/27e5e05e-6609-3482-8b4d-ee10457dcb23"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cb3ad1f9-12ff-38aa-8b76-dd34a0add285"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/629981f7-f8bb-38cc-8fe8-16e1eec08594"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6de5f4f6-f874-3994-8a71-582bffe3ecca"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b856d52e-c8e1-3c57-9105-eb4b2a33f9d9"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2dfa06e4-5ea4-30f6-b8a3-bc1d7984ab8d"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7db6a68e-6c06-33a1-ae2c-c73f2c0b50dc"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9e696c05-e995-3141-89bc-a4a41365689a"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ee9517ab-fee0-358e-b924-d2e88b9da5f6"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/02af77c3-5848-303c-aa1d-07af6e26227a"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7277efbc-5238-38e8-85be-c5ef981cffbd"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9ab1a430-6a55-3218-a479-1b43f5ab5c64"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e439ccd6-828b-3b10-b4f9-4cfd569aad27"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/31a60a92-689d-32e7-b524-93475fdbf93d"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cb0c7c6f-4bb5-323a-9128-0dd7972bee45"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1ce386f9-98fb-339a-84e4-0b1efb8927fa"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/15d23e98-88fa-30f7-956c-f4b736e7542e"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f9c8d468-4b4b-3cb7-963c-37b32d974626"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b3b960a7-228c-3d65-835f-5bacfcc63e57"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a2c8111f-850a-3319-a029-d475258268b0"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/35410ab1-a460-3256-96db-059b0af1ca00"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1d6ab9b1-65d2-39ea-a8a0-c3983c51ce41"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/64a26bfd-df98-319f-bdba-062d0c622600"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6f77bd00-5099-39ed-806e-6c138c5a2958"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3c15ee81-6e2f-327a-8eaa-b0e237a5fe23"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aea4b32d-0687-3dc1-8966-c11208489adb"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/295b8bef-65c4-3de2-909d-98cf3c245026"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/274980e4-411b-314e-af15-507b648119c7"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/af2a5a0b-215f-3853-8cd4-f4e42b3a3fc1"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cd7a2393-b9b6-3d33-be30-e6ef990d0c61"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d5710d4c-7619-336a-8ee3-144949282a34"
"http://data.doremus.org/work/7bd61877-3ccb-3aa9-b043-d3e01bf925a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ce06884e-9c28-30d4-adc0-e634e1933f1a"
