"subject","predicate","object"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f7c2356e-faf0-30ae-b4c9-1faba31a070f"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94724f9c-b166-3529-bbfa-4fb6e34ae5ae"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d222cc8b-a5d1-3fe6-a34f-8da598f63a7f"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dfefb4e4-2def-3157-9114-39128da446ff"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1553fb0a-53bb-364b-809d-3bf5e731fc13"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/84854644-084b-3ae0-b507-508e25121da5"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2f115d0b-0aa5-35e9-aab9-d554d6c3f1a8"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/edf46323-8b82-39d7-b80b-d4cc47ea2458"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e3d1bcd-220d-3549-b39a-fb5138c4628b"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff27bc1c-249a-3e2e-8f70-a912b88b590e"
"http://data.doremus.org/expression/8107f138-1f64-35a7-8132-aa9605261f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b4883e0d-07a7-3fa4-b7c2-7e2e76c42ddb"
