"subject","predicate","object"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9df9a4c1-4650-36fc-829c-1a2fd32ff436"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b537312-6c91-31b5-aa65-1e36a32cfa06"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6784a400-7796-3b94-abd4-b951cdf81277"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9e38e157-9d89-3e60-98ab-dc64bba4e2ed"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/497eed8a-3041-3f4e-abc3-a28cd6ae922e"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2b970f8a-9d4c-395d-acc9-a57167aa6ab9"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/61a4e8ee-d49f-3cc8-98e6-3107d6be0fb0"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e59b9100-6053-3ae9-a36b-01add1852570"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/16d78eb2-7696-3f76-a8f4-d80541e68f6b"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4bafb1db-8640-3824-946c-ba60e5a6ef1d"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e9d557ac-1c85-3343-8602-6d5af4cb2940"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4974906f-0bbd-3fd9-8b29-a78b25b94ba9"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/81c63b13-ceb7-3445-b432-7ca6525b08b7"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/26e5e1ab-ac04-3e2b-9917-dcdcd91a34a0"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff4b1a9c-87e6-3725-9cfc-02666bcd53d8"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab5a28ac-6c7b-31a0-b40c-9b0a241d1545"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9e97bf6f-c017-318c-8882-39f805aade6b"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1de6f11d-d4bf-37c0-95fd-12011df91683"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e433e5b0-9a00-3960-875d-d8f88e5ac049"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b75ff670-b6a2-36c5-9446-140d5d0d7580"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/77fc56f9-5084-3195-b5a2-10aa9697cb75"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b3ec7fa6-cbc7-307e-9fb2-f229eb76bd9e"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c46caaf0-93dd-3467-997c-41e0922ec179"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cab876b4-0b74-33a4-a9ee-2d1036caf9a7"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1414146-2165-3de9-a905-b5f6bf51cdf1"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a339bba3-9a33-3435-b899-a36dc95dfd21"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c32406c0-b150-394e-bcde-1f0445fd028c"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d9baf8d-2bc5-3895-97ba-a26dbb8ee025"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e3b7b95-6df4-3ac9-84ff-07c2f9ffcbcd"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d4f9a5b-0d27-383b-997c-aee78d57509e"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7abbfb6-e4ca-30ca-b697-57a6a6e4f157"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/512f72e5-8c17-390a-b0fd-32740d785ebc"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14019441-d5fa-3e98-b155-4a317fa8b8e3"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bef831ca-bc7e-30c9-b2c1-d68fff8aca94"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5def02e3-d3f3-3171-a851-b1d55b1f4613"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ae9801b-dd8e-396d-bec4-e8c90e93bae6"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fac37f09-8b9d-371c-93c4-83efade2a9bd"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5f3a34d-1fca-3fd9-8366-ac8f8367b29b"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f223588d-9d53-3aca-ba51-5b28455a37d2"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b187202-196a-393c-a40b-8e3f5ad177fc"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1bc1312-f7ef-3413-9811-3ccd6071a250"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b3c6eac-ea11-3740-90cf-0691b8fca014"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fdcd3cf7-c632-3eac-8869-02fdbde9a8c9"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d086bfd-1860-3e4e-8e57-b4d9a7a43c0f"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f428a74-1e74-3d64-9b43-ac794241b701"
"http://data.doremus.org/performance/840b24d8-5cbb-320e-a80d-6cb731f6c23e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e84fb903-c964-35f1-9edc-00cbee8c1e75"
