"subject","predicate","object"
"nodeID://b3835267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3835267","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b3835268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3835268","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b3835269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3835269","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4418165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4418165","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4418166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4418166","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"nodeID://b4418167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4418167","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b4418168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4418168","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b4418169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4418169","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
