"subject","predicate","object"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/9153d96d-207e-3260-9811-a4aa85174490"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38419112t.intermarc"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9/responsibility/1"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9/cast/1"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/afe27af1-19dd-3f95-9e80-7f9fa88efeac"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9/title"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/95cd80c2-b1c3-3ea2-b1ab-5a5d5cd7336f"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/baf79d43-7164-39ee-ab95-a15ab5d41b8a"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/809fc85f-e58e-364b-80c1-18f0975f2907"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c3eb1470-27de-362a-b582-d9e13877b22d"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U50_has_annotation","Bagneux : prod. Sélection du Reader's Digest, P 1967"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U50_has_annotation","Contient aussi ""Grand récital d'orgue"""
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9/id/4961"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/100c32c9-46f0-3c92-8597-4129b6100e85"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e50f1714-9b2d-3a02-a951-8d839b1b8494"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/63c67a32-8c33-3243-8fb4-129a8b7f1101"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8caf04a1-6a31-33e0-a0a2-12bb6ae7bd17"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b71694b2-567a-3767-8cb2-7d23cd8e74c6"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/53a13603-f4b6-3ca2-be7b-607c670e4371"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6479260a-fb27-3cdf-8167-a8c0802eb594"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/76707f2b-8ec6-38d6-b72c-468311e15313"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/845d0d4f-fae7-3c09-bcc3-b4bfc2ec06cb"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/81d2ec7f-a6e7-3a6b-aabb-32501b7cc0c3"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dd4cd6d8-b2ee-39c4-b6b6-16ea18aa9833"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6d8af4de-d357-3eb5-9874-6122b35ebc30"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bd66e4dd-5d9d-3eea-b0ca-0b57cbff655c"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f9c397b3-4dd6-36d8-a498-6189aa3663dd"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8c75ca1f-894a-399e-b7a6-be70f5cd8937"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2bbc00b4-f431-349f-b022-4109fdc65d1d"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9/publication/1"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9/publication/2"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9/distribution/1"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9/distribution/2"
"http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7df716b4-421b-3ff5-ada4-a0c79eb3d8e9/title_responsibility"
