"subject","predicate","object"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/14a08fdf-13e8-38b9-9f12-b257b5401bf0"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/25bebf09-6408-3e9c-9e99-bdc21b60024f"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7359b1a7-15f0-3fa8-acbf-01fe05a00b06"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/78355746-977a-3c7d-b88b-b9bc0cb353fb"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/55b2a504-839a-365f-8565-145ec341361a"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a9704931-f804-301e-a59a-19992e97a1bb"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/658954cb-aa2c-3c29-b2ff-23c237277a81"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd4fe503-eaa1-3c7a-a5fd-f2eebfb171a5"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/144fd5cf-4214-37c9-afdf-1d02cf98a4c2"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e9bcbceb-2747-373d-82a2-0b5ded0db069"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a84d3cdc-55d6-3102-bedf-7eaa5c31b9bb"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/24bfe4a3-8e6c-3054-8e85-b98529a4b302"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e/1"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f29c15f6-45d4-36d1-9639-a5fbcbcf6d2b"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4066b89c-7002-36e2-a724-702d8ea44ac6"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04e42d68-f3a0-3cf5-9699-77dc855b8179"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6fbe031-9e4f-3fd7-ac6d-84870caa9d5a"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab801eb9-cf90-32f7-a2af-e8673364a019"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd10617b-df99-381d-a084-241c3e630092"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/509c0a67-71a8-3293-ad0e-4e68242b8cfb"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3fc6a2d9-3eca-3cf2-9934-19a379437fce"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/094e264c-d338-3623-aec1-72fe50f39bc0"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/030fbf3f-752a-30e9-a834-f635efb140e0"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5b050eec-d832-3956-a16c-6c593df93147"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0d6c7eb-14a1-3d0a-973d-cf3b34b136ca"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9049dfdd-14c6-347e-bbd1-690eed3ced92"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/70d7e8c2-fbb9-350a-8ff1-33b09bd572c0"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/963f606d-c609-32a8-81f2-45e12f10a958"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8bec0be9-03a5-31d4-a6cc-5dc07c0e362c"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/61a3a190-8dc8-34f1-b736-180ddacbc1bf"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4fb71564-90fe-33a7-88c8-ec4a45a2e210"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/337aee89-4752-3d37-a125-dc43ef675fba"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b526f05f-13dd-33b6-9783-f408172849d3"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5337884-6f43-30d9-a566-60cd7539ae8e"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/current/P102_has_title","Domaine privé : Anne Sofie von Otter : Pop & folk"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://purl.org/dc/elements/1.1/identifier","0796187"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/936c1bea-6019-3d6b-a823-fa8fc21f48f1"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/7e5f9ebc-0d99-30d3-9c07-1a7b3be7b36b"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://data.doremus.org/ontology#U205_has_cast_detail","Anne Sofie von Otter, mezzo-soprano"
"http://data.doremus.org/performance/e06af17f-c4d0-3201-b39e-d0be5aa4287e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f0fd53ae-1753-3761-9b08-488b1ae2a012"
"nodeID://b3689410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3689410","http://www.w3.org/2000/01/rdf-schema#label","France"
"nodeID://b3689411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3689411","http://www.w3.org/2000/01/rdf-schema#label","Chanson traditionnelle"
"nodeID://b3689412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3689412","http://www.w3.org/2000/01/rdf-schema#label","Comédie musicale"
"nodeID://b3689413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3689413","http://www.w3.org/2000/01/rdf-schema#label","Suède"
"nodeID://b3689414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3689414","http://www.w3.org/2000/01/rdf-schema#label","Musique pop"
"nodeID://b3689415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3689415","http://www.w3.org/2000/01/rdf-schema#label","Musique populaire"
"nodeID://b4274697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4274697","http://www.w3.org/2000/01/rdf-schema#label","France"
"nodeID://b4274698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4274698","http://www.w3.org/2000/01/rdf-schema#label","Chanson traditionnelle"
"nodeID://b4274699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4274699","http://www.w3.org/2000/01/rdf-schema#label","Comédie musicale"
"nodeID://b4274700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4274700","http://www.w3.org/2000/01/rdf-schema#label","Suède"
"nodeID://b4274701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4274701","http://www.w3.org/2000/01/rdf-schema#label","Musique pop"
"nodeID://b4274702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4274702","http://www.w3.org/2000/01/rdf-schema#label","Musique populaire"
