"subject","predicate","object"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8e24390b-3988-3cdc-9add-ae4c0a5d4ee3"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/992c96e9-86cf-3453-a430-3eaaa3299e85"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380974662.intermarc"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6/responsibility/1"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U221_has_title_proper_of_series","(Les) 100 [Cent] plus grands enregistremen"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6/cast/1"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65122c2c-9483-36ac-8892-da9e1e8745cd"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6/title"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/4a4f86eb-a298-3e00-8bb4-dc65205b7d59"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Franklin Mint Records Society, P 1979"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U50_has_annotation","Titre des cassettes : (Les) Voix d'Opéra Légendaires"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6/id/22"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6/id/21"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6/id/2122"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e36d352f-6df6-383b-bcab-09dff9eafc67"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/260e31f8-9a98-3852-a7bd-c4ca5d611677"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f490ce93-d2a5-3d45-a063-eebf6011fc51"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a719689e-2663-39b3-91da-baeb56e8aa19"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f60d42bd-1dd1-3b1a-825f-54e3f98fb98d"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1424e0c3-4d18-37ce-827a-8debd90bd17f"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/46c17a13-368b-300c-8ae7-6801c74735dc"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/57218905-bd08-3e4c-8be0-41b354172a4b"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a0263fd4-8cf5-3dcb-ab1c-f775cf3accc6"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4b21307d-9c62-3cf3-9bfd-32b16a9b9ec9"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c4e3dfa1-20be-3509-8d8f-31c374640215"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6/publication/2"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6/publication/1"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6/distribution/2"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6/distribution/1"
"http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/3f3a15df-d175-3be2-a5b9-75a1e09af9a6/title_responsibility"
