"subject","predicate","object"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a72903b3-d437-3853-9bb1-73c9adb173cc"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/078d3233-30d3-32d7-9f08-3e903e512992"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4ffde8f-fb58-32d9-b825-e7000f98825b"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/23c47bcb-7d72-342e-8efb-09b1dbb66e24"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/70e00290-b260-38c7-adec-5836adb3447c"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ea98eb34-205d-3c76-b017-b1948a197341"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6afbb42f-5c86-35fd-9022-077bf6c55b36"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36e4dfd7-f0aa-3b88-8a51-2322042cfed2"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d68d6e9-ec04-3d48-9b89-6f8b866b20c3"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8692b55-dc5b-3aad-adf0-8d5f3e37b65e"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26a3f07c-3f86-3afa-b451-87bc59495de1"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8af6b589-2289-3289-87d3-36fdc6675ea8"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c55d07d-8204-3e9d-94e2-65095bf95a4f"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d880566-0552-3b0e-a5c3-1e645804fd7b"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d58452de-f87d-3a26-a2ca-08d9b637ec3f"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b6cc0e37-9efa-3d8a-b884-4bf35c6f5959"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ffcb13e-a2c4-3421-b30e-2a839c0f3189"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6529a45b-e75f-3e2c-b58d-e10c14df341b"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8b21e48-fd7b-34aa-98e6-5a3b5822d42f"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b0de11f-420d-32a5-b83c-f030c4e9cbad"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b502341-2100-365d-9826-1372600fc0dc"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6c04d64-570b-3ed5-a7b3-dfcddc91b359"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fdaf75e3-e28f-38ad-b883-3d866cb56764"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b231dec-2315-3340-a463-9ec4df48bbca"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7c99ed7-c9be-3388-b105-a27db20cf9d0"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02183642-09bb-3eba-9faf-0444afb52933"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/827c4789-ff43-39d6-aa70-fd2b34cfb0e1"
"http://data.doremus.org/performance/726e3e28-375f-3b7b-bbc2-e3a10d2d4fca","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d6c19278-9130-37c5-a36b-6608afc159b4"
