"subject","predicate","object"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7c56d5e7-ebde-3f7e-8b82-22e79bec881b"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2d9f570e-2dca-332b-b87b-6e608766d999"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 36 : prod. Deutsche Grammophon Gesellschaft, P 1997"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898/id/4492082"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c1cd061-7ce4-3878-95b6-b3643259aba2"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/244fa783-f6b9-3520-8a1c-d56797ba6517"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/989c0119-7b49-3071-b769-7c9b18ae9174"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898/publication/2"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898/publication/1"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898/distribution/2"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898/distribution/1"
"http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a945433d-a929-393e-ae01-e60159be2898/title_responsibility"
