"subject","predicate","object"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3eea8fde-7ac7-373f-8fdc-2c0db76e7b93"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/51ee0454-dc84-3a29-a287-85aac508e989"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/265b68fe-3af1-36ae-b73d-225db3505e89"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3e78407-4c82-3b96-aeb7-dfee42326441"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bee5f50c-5f6f-3cde-b8c8-26ba68dab348"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74975ecc-44b4-3f8e-a4fd-e6d30ece4172"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd0f5435-08a9-3db5-aa66-a26c9af032c8"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/75081915-b1d3-3625-8c40-9192362ff765"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d01eea0-7211-3157-b0ce-30840dbffcf9"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ef5e827-f14b-3189-8e2d-78367c52ad34"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/acdfa37a-6d2b-391c-8b2f-0b7da00b5f3e"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fdb45947-2f2c-30dd-bd12-69b79ef14533"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/043f77cd-4cc4-3604-a210-4b1d4eae7236"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9bed09c2-c0b2-3a18-afc9-4412eaf624ef"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/281a005b-b985-31d8-8196-694c3c9a3eb8"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6992e967-c7a7-3745-8555-d5817626dbb6"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/74f48534-10d0-3ece-8375-51d0ed0e7f6d"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69699aad-fb48-34aa-a03c-9e127587c52d"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6df3ba9f-eb00-3b76-9995-c1282897ff72"
"http://data.doremus.org/performance/e3d5f2ea-2a47-3355-8798-c8dec64c079e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e72f167c-ce43-35a0-be27-492b095e20c7"
