"subject","predicate","object"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8f80b968-c30d-3e32-9313-fd8c25882d1e"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/91dd77c5-b6e7-3821-9107-a3fd47e331ee"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/07643a3d-5ed1-3562-b079-58a60c81e129"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5f1a6ab3-9662-365f-a0c5-3f335337172a"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9594c738-fdb1-3e90-b2b7-f3296a2ee417"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3df1bb66-2195-3292-9bae-a03dfd28abc6"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6327f49c-50da-3ae9-8e86-2e15fbd401ae"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/819cb6c8-0188-34ab-8b2b-512e73d269e6"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c60cb666-e236-3cd9-b819-246d196e9cb5"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f87fa36d-121c-382b-98ce-88d3d4dc689f"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f03525e-0833-39ee-90af-bac10ef8243c"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0d5894ce-9a38-3a99-885a-cf34ddce9e68"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9f286880-f2b1-38a5-b3e0-f78e79bec0a8"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04fe6b9c-bdda-358a-9450-a89bd56a6b63"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a5bf08b-7b69-3e82-8f20-4590575733ba"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9787f98-5660-3bbf-b323-b69c24cf7d9e"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc3ba41c-01ca-391e-9783-f74a245ccf5f"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59a4f155-de92-33f1-ba9b-be432c6d9382"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/936c363c-4133-3918-8d4b-187404abcad4"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09875a82-d0e0-3a74-846d-5c2188748310"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a47a644c-eac4-3bf3-b4cf-fcd6b2143e02"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed5dade9-25eb-3b52-b403-3b14b0e4bc04"
"http://data.doremus.org/performance/3c113bca-263a-32a8-89d4-6165bd926902","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1cc552f2-d106-309e-9bb5-321368bf8218"
