"subject","predicate","object"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9af06529-31fc-343b-97a4-50d8b319b221"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6769de4a-e683-34bd-b48f-dd5634f7b89a"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/edc817ba-f0fe-3bcb-8761-956635c1e621"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/50506d05-b83d-37c8-a357-24b5e4bba3f5"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bb6ae0e3-0739-3c16-ae70-19dd53af54fb"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a3665cbe-9167-3b7c-ab75-baa212cb31f5"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ff47dd89-b61a-3019-9945-70777ef87f64"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b9e5f13e-8a33-33fa-a6ea-1f507a3c1ed7"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f1cb5014-e923-36a5-93e6-25b01b209e09"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ca49b794-e3f0-304d-9322-0f08a1292c63"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/40ea1146-1c2f-3d44-bd9a-ff8ef2152095"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/abce04f0-135b-36fc-b3dc-eeb9e83e4172"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a9bf8133-335a-3e6b-85f6-8becfb2ec3a2"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d6f1335a-531b-3826-aa5c-d0664ba35fab"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2bde0ff2-f1af-326e-8874-ae5f4ede19e3"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eda4a5c1-5ee6-381d-b27d-04c91b3f2e10"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/2fd4aaa3-27a0-3d3f-8d2d-f97ab272c064"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381815556.intermarc"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf/responsibility/1"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Karajan Edition"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf/cast/1"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a81cfa8-0cf8-3d0e-bde6-1b9e94711739"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf/title"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d5ce53c1-b6ee-34e3-8bf7-9a4813e33dfe"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e721466e-85ff-34e7-8409-e64d84b4efd2"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/61d02c95-235d-3b37-9916-f7d37f0a76a2"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1989"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5a3a076e-42e1-3c35-b61a-7c845963bbb6"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7e296213-d55f-3a48-9d2b-445700cbfa8d"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/21133315-2c7f-3a3e-b976-b2d3428d4318"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ec340346-3dfe-34ae-aa32-a8fdae5f232c"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da9e4adc-37f2-3ec4-bce1-b271e098779f"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c4a0ceb3-6732-3b81-a1b1-2b7947bbeb50"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7ffc847a-1667-3ff3-8195-db53e12823bf"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c8315557-dbde-3dfb-87d4-d66899348289"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/33c88ed7-4a10-347b-a0c6-7265f749d28e"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ea70a8d4-a2fc-3b38-8789-3790e4617e88"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d4948977-acac-3ebe-8ecd-3f0904baaf5e"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/95a67df2-bdfe-35d8-adf2-942dd990d075"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9b8cd1cc-a9d0-3c4f-9ebc-a86ae95a75d1"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9896a7c9-d679-3128-a5c2-5ee48aebfa86"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6f9c4f48-3925-370a-8599-4ece14578148"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4db86ca7-d4ce-39fe-b0c5-7c2cf3ff9e5e"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6352757a-39b6-3a82-ab6e-b24cf1262a3d"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/31b3400e-860c-30bf-bb58-0d5d481f5971"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ff4801d3-b1ff-3a3c-bb30-b16b160be0ea"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf/publication/2"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf/publication/1"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf/distribution/2"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf/distribution/1"
"http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/6281cd91-32cc-37b7-8c2d-bf7ed11dc0cf/title_responsibility"
