"subject","predicate","object"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a8117b57-a1cb-32ec-b8cf-67b168ee761e"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b11b13e0-1d30-38eb-9a43-fd93122c2f93"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8144057a-3853-353d-8983-0a9e2f5b530b"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1efbab4c-1af5-379d-900b-56024c7cb6c0"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/84a90b88-4a19-39b6-b99f-9efdee87f339"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/13b3f082-f51f-3610-a603-a5d82d0a124b"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e36665c-026e-3401-b7b8-86ebdf8a7770"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9b6f4eaa-8bad-3b7e-b544-e4223c255342"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d3680191-03b5-35d0-9eac-51d4ba284e0d"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/181e867a-ef8b-31db-af4c-6837edfe9a80"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/50851889-1857-35e7-a2b0-e008167cbb3d"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/03ccadc9-d17b-3557-b69d-865c9e1151d1"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3bc712cb-8679-306d-8f05-8b7caea8d301"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cb23250a-aad4-35b6-90d4-5b85eec6cfe2"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd35c2b4-9a0d-30ca-8b39-834482e631e8"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/498f1edd-3d84-34c3-91cd-ea1075618de3"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/89a5146b-2087-3f8d-b7eb-cff47f1c9f10"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/865c9bf9-b08b-3d65-b299-4ae259e3d361"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/310538b6-c8af-39a8-997a-87795315263b"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b3288d61-1d7f-36d6-bb66-d33c68118ca7"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/331f0112-ff5e-3800-902a-09cbb4ed3ea4"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/047de201-772a-3c4f-b4cd-c1a514e0a14f"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b87bf48f-0a77-3bfe-a49e-b0e86a5b1c14"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c202f43a-160b-39e5-a7cc-42cbe65eebb2"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88fcf96d-aca6-3f2e-b69f-89068b031ffb"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3f166272-952b-3d28-9f96-a85a8811551f"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bc7ae5c3-83ff-3617-b3d1-4ebd99cc6bda"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/84b3ab4d-12f5-3956-93ac-e6906920a7e2"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/17a2c904-c58f-3186-b829-a684d4df624f"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/724e5b4c-b3c7-3e03-b51f-5685b1699706"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/738a10fd-d38c-3fa4-9760-3de915569207"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/546be0d9-9b51-3895-b14e-4289bd6cb93b"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b9509d3-3edf-30b7-8f73-e262abd43b27"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b3f255f-dc6e-3ac0-bbec-b59f1df4fcec"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/906821fe-81d4-3c89-aa64-3484fb3c27c2"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5147f02e-ccca-38d9-82c4-81be2657c952"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e0aecdf-cf21-3d85-a214-87444657940a"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a5b5a16-a733-3ca4-bbc2-93fb13d82f9f"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/62a70955-50af-30d3-87d8-c4f686e50773"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67af9f4e-0dc1-3533-91b8-11c830c1410c"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1d18c19-cf42-30f3-8e96-06bc9711a017"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/260332d9-98b3-3fd0-8c47-c421034371c9"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3500e75d-c0bf-3cfc-9df1-b826aedcb7d6"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e4dddc9-9d39-3126-a976-d0dbb5dcf1bc"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f26de924-6c6b-33af-82b4-76da1bb38b2e"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86c8ceec-0ca0-3a0e-b875-50f09fdbd4ac"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2be3e55-763d-3331-a606-91d7d8f0dbb9"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a0818cd-06f0-3d1b-9581-666a37e635f1"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f66c4be8-dd78-30d8-9acc-effcd792b7f6"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f48544f9-7e56-3969-9941-853354ee6a5a"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4eb50cc5-c70c-3912-bf1d-c5b4a04aea57"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/631772a8-b746-36dc-ba87-0dd647c84de4"
"http://data.doremus.org/performance/15e4f5cd-aa14-3f2c-9253-6c0cc21dca0f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4f171133-fd63-3842-bcbf-ec212d490dd2"
