"subject","predicate","object"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d4db108f-7f98-3a7b-9dc1-4e3bca803ec6"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8467536a-8c1f-3034-9604-cae91831e501"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dbafed9b-8268-384f-9806-f64ea3e97858"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/23882f2c-e349-3b54-9ef3-08d8a076c4c4"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cf64fc3d-65e7-3483-ba6f-152706e99afc"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9daa9254-6e36-3414-a865-27fbb65dbe7a"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/973b70d2-b4d6-3542-a3ee-6baa942a336f"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d5a071d6-b1fe-3550-8e86-e358cbbbd7b0"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/81f29bd1-9ef4-3ed8-826a-19d9aed661f4"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ebf98e09-cf76-3103-8a0c-12991b1a98a9"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8d5648cf-b284-32a5-bb6a-7a450e253e0e"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f2b78f91-2078-33d6-86be-8d8caac1bef8"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://erlangen-crm.org/current/P102_has_title","Week-end Le merveilleux : Concert participatif : La flûte à chanter"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://purl.org/dc/elements/1.1/identifier","1050744"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://erlangen-crm.org/current/P3_has_note","NE1068904"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://erlangen-crm.org/current/P3_has_note","NE1068906"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://erlangen-crm.org/current/P3_has_note","NE1068905"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://erlangen-crm.org/current/P3_has_note","NE1068908"
"http://data.doremus.org/manifestation/45d7bf83-1655-3d2b-89e2-91db697ba620","http://erlangen-crm.org/current/P3_has_note","NE1068907"
