"subject","predicate","object"
"nodeID://b3706123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706123","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3706124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706124","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3706125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706125","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b4290785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290785","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4290786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290786","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4290787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290787","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4290788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290788","http://www.w3.org/2000/01/rdf-schema#label","Aria"
